﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
4,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
8,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
11,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
12,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
13,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
15,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
16,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
18,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
20,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
21,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
22,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
23,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
25,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
