﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
9,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
10,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
19,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
21,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
23,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
24,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
25,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
26,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
27,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
29,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
