﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
3,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
6,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
8,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
10,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
