﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
6,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
7,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
8,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
9,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
10,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
12,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
14,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
15,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
16,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
19,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
20,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
21,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
