﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
4,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
7,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
8,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
10,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
11,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
14,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
15,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1163,330
16,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
17,612,G.,John Berger,1972,British,english,,,1271,300
18,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1361,279
19,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
20,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
21,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1569,240
22,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1694,225
23,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1776,216
24,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1776,216
25,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1880,204
26,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2138,174
27,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2286,159
28,12766,Romola,George Eliot,1863,British,english,,,2299,158
29,6284,The White Devil,John Webster,1612,British,english,,22000,2386,150
30,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2454,144
31,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2643,141
32,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2644,141
