﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
3,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
4,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
5,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
6,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
7,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
10,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
11,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
12,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
13,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
14,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
15,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
17,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
18,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
19,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
20,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1654,231
21,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
23,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
24,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
25,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
26,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
27,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
28,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
29,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
30,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
31,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
32,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
33,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
34,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
35,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
