﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
5,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
9,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
10,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
11,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
12,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
13,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
14,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
15,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
17,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
19,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
