﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6233,63
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
4,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
5,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
6,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
7,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
8,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
9,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9926,21
10,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
11,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
12,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
13,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
14,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
15,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
16,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
17,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
