﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
4,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
9,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
11,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
13,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
14,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3222,117
15,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
16,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
17,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
18,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
19,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
20,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
21,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
22,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
23,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
24,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
25,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
26,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
27,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6282,61
28,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
29,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
30,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
31,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
32,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
33,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7001,48
34,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7091,46
35,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
36,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
37,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
38,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
39,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
40,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
41,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
42,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
43,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
44,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
45,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
46,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
47,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
48,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9895,21
49,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9895,21
50,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
51,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
52,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
53,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
54,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
55,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
56,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
57,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
58,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
59,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
60,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
61,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
62,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
63,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
64,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
