﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
5,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
6,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
8,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
9,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
10,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
11,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
12,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
13,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
14,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
15,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
16,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
17,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
18,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
19,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
20,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
21,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
22,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
23,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
24,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
25,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
26,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
27,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
28,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
29,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
30,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
31,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
32,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
33,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
34,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
35,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
36,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
37,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
38,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
39,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
40,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
41,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
42,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
43,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
44,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
45,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
46,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
47,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
48,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
49,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
50,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
51,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
52,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
53,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
54,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
