﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
9,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
11,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
