﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
6,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
7,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
8,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
10,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
12,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
13,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
14,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
15,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
16,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
17,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
18,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
19,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
20,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
21,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
22,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
23,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
25,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
26,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
27,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
