﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5174,79
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6099,65
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
10,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
