﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
9,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
14,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
15,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
16,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
17,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
18,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
19,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
20,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
21,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
22,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
23,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
24,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
25,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
27,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
28,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
29,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
