﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
3,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
5,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
6,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
8,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
9,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6737,51
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
11,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
