﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
7,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
