﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
3,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
4,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4038,101
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
8,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
9,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
10,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
12,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
