﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
10,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
14,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
16,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
17,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
19,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
20,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
21,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
22,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
23,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
24,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
26,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
27,10013,Sweat,Lynn Nottage,2015,American,english,,,8628,34
28,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
29,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
30,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
31,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
32,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
33,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
34,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
36,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
37,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
38,12034,John,Annie Baker,2015,American,english,,,9668,24
