﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
5,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
6,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
10,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
12,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
15,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5193,79
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
18,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
19,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
20,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6131,64
21,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
23,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
24,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
26,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
27,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
29,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
31,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
32,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
33,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
36,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
37,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
38,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
40,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
41,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
