﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1608,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1937,198
4,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2694,140
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3296,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
9,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
10,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
11,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3813,102
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
13,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4172,96
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
15,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4948,84
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
17,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
18,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
19,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
20,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5549,72
21,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5549,72
22,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5838,69
23,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5895,67
24,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5982,66
25,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5982,66
26,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
27,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
28,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
29,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
31,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7204,45
32,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
33,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
35,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
36,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
37,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8747,33
38,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
39,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
40,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
41,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
42,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
43,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
44,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
45,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
46,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
47,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
48,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
49,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
50,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
51,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
52,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
53,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
54,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
55,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
56,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
