﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
8,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
11,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
12,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
13,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
14,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2221,166
15,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2342,154
16,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
17,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
18,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
19,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
20,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
21,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
22,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
23,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
24,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4857,87
25,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
26,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
27,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
28,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
29,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
30,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
31,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
32,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
33,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
34,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
35,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
36,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
37,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
38,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
39,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
40,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
41,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
42,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
43,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8250,39
44,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
45,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
46,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8512,36
47,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
48,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
49,14300,Telephone,Percival Everett,2020,American,english,200-250,,8730,33
50,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
51,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
52,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
53,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
54,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9524,26
55,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
56,10307,10:04,Ben Lerner,2014,American,english,244,,9726,23
57,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
58,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
