﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
3,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
4,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
5,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
6,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
7,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
8,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
9,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
10,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
11,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
