﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
7,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
16,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
17,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
18,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
19,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
20,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
21,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
22,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
23,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
24,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
25,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
26,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
27,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4783,89
28,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4784,89
29,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5041,83
30,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5089,82
31,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5254,78
32,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5698,71
33,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
34,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6325,60
35,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6332,60
36,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6630,55
37,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6757,51
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6757,51
39,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6760,51
40,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
41,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
43,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7935,43
45,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
46,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
47,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
48,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
49,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
50,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
51,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
54,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
