﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
9,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
12,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
13,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
14,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
15,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
16,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
17,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
18,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
19,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
21,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
22,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
23,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
24,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
27,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
28,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
29,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
30,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
31,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
32,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
33,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
34,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
35,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
38,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
39,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
40,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
41,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
44,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
