﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
6,9588,Illuminations,Walter Benjamin,1968,German,german,,,3213,117
7,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3288,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
9,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3288,114
10,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3288,114
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3420,111
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
14,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3455,109
15,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3471,108
16,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3471,108
17,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
18,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3471,108
19,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
20,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3673,105
21,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4137,97
22,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
23,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
24,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
25,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
26,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
27,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5303,78
28,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5541,72
29,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
30,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
31,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
32,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5541,72
33,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5541,72
34,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5541,72
35,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5541,72
36,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5541,72
37,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
38,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5975,66
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
40,14167,The Stars,H.A. Rey,1952,German,english,160,,6331,60
41,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
43,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
44,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
45,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
46,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7994,42
47,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
48,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
49,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
50,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
51,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
52,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
53,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
54,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
55,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
56,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
57,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
58,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
59,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
60,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
61,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
62,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
63,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
64,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
65,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
66,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
