﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
11,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
17,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
20,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
21,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
22,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
23,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
24,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
25,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
26,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
27,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
28,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
29,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
30,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
31,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
32,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
33,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
35,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
38,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
39,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
40,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
41,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
42,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
43,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
44,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
46,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
47,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
48,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
49,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
50,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
51,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
52,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
53,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
54,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
55,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
56,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
59,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
60,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4141,97
61,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
62,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4387,95
63,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
64,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
65,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
66,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4832,87
67,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
68,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5028,82
69,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
70,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
71,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
72,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
73,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
74,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
75,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
76,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5507,73
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
78,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
79,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
80,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
81,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
82,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
83,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
84,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
85,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6405,60
86,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
87,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
88,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
89,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
90,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
91,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6549,57
92,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6562,56
93,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6567,56
94,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
95,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
96,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
97,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
98,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
99,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
100,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
101,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
102,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
