﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3771,103
3,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
