﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3648,106
5,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3674,105
6,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4167,96
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4780,89
8,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4879,86
9,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
11,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6334,60
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
14,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
