﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
9,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
10,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
11,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
12,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
13,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
14,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
16,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
17,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
19,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
20,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
21,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
22,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
23,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
24,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
25,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
26,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
27,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
28,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
29,5777,Excession,Iain Banks,1996,British,english,451,200000,10263,18
30,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
31,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
32,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
33,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
34,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10499,14
35,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
36,5477,The Sparrow,Enid Blyton,1991,British,English,,,10535,13
37,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
38,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
39,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
40,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
41,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
42,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
43,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
44,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
45,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
46,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
48,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
49,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
50,13014,Aztec Century,Christopher Evans,1993,British,english,,,10901,4
51,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
52,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
53,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
54,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
55,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
56,13005,Brasyl,Ian McDonald,2007,British,english,448,,11040,3
57,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
58,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
59,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
60,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
61,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
62,12997,The Rift,Nina Allan,2017,British,english,400,,11093,2
63,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11098,2
64,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11125,1
65,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
66,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
