﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
14,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
15,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
16,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
17,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
18,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
19,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
20,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
22,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
