﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
6,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,3760,Claudine,Colette,1900,French,french,,,1039,366
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
14,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
15,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
16,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
18,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
19,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
21,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
22,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
23,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
24,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
25,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
26,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
27,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
28,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
29,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
30,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
36,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
37,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5279,78
38,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
39,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
40,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
42,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
43,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
44,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
45,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
46,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
47,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
50,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
51,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
52,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
53,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
55,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
56,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
57,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
