﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
9,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
10,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
12,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
13,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
14,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
15,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
16,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
20,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
21,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
22,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
23,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
25,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
26,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
