﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
5,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
6,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3792,102
7,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
8,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
9,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
10,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
11,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
12,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5522,72
13,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5522,72
14,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
15,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
16,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
18,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
19,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6600,55
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
21,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
22,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
23,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
24,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
25,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
26,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
27,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
28,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
29,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
30,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
31,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
33,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
34,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
35,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
36,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
37,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
38,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
39,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
40,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
