﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
11,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
12,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
13,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
14,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
15,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
16,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
17,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
18,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
19,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
20,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
21,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
22,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
23,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
24,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
25,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
26,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
27,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
28,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
29,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
30,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
31,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
32,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
33,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
35,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
36,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
37,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
38,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
39,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
40,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
41,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
42,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
43,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
44,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
46,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
47,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
48,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
49,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
50,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
