﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
16,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
17,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
18,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
19,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
20,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
22,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
23,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
26,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
27,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
