﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
9,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
10,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
14,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
15,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
16,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
17,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
20,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
21,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
22,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
