﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
18,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
19,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
24,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
25,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
26,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
27,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
28,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
29,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
30,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
33,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
34,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
35,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
36,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
37,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
38,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
39,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
40,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
42,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
44,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
45,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
46,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
47,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
