﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
9,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
11,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
12,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
13,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
14,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
15,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
16,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
17,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
18,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
19,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
20,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
21,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
22,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
23,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
24,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
25,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1682,228
26,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1739,221
27,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1774,217
28,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
29,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
30,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
31,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2289,159
32,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
33,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2415,147
34,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
35,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
36,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
37,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
38,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
39,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
40,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2951,126
41,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
42,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
43,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
44,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
45,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
46,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
47,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
48,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
49,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
50,13355,The Vagabond,Colette,1910,French,french,,,4163,96
51,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
52,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4163,96
53,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
54,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
55,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
56,13249,Caprice,Ronald Firbank,1917,British,english,,,4163,96
57,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
58,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4940,84
59,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
60,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5304,78
61,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
62,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
63,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
64,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
65,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5764,69
66,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
