﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1470,255
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
18,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
19,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
20,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3688,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
23,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4151,96
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
27,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
30,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
31,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
32,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
35,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
38,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
43,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
47,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6873,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
