﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
7,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2718,138
8,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2947,126
9,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
10,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3239,116
11,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3468,108
12,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
13,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
15,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
17,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
18,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
20,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5910,66
21,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
22,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
23,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7192,45
24,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
27,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
