﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
16,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1313,290
17,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1405,272
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
20,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
21,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
22,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2700,139
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
24,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4400,96
25,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
26,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5187,79
27,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
29,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
30,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
31,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
32,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
33,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
34,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
35,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
36,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
37,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
39,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
40,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
41,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
42,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
43,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
44,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10848,5
