﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
22,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
23,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
26,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
28,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
29,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
30,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
32,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
36,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
37,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
38,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
39,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
40,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
41,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
42,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
47,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
52,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
54,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
55,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
63,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
64,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
65,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
66,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
67,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
68,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
70,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
73,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
74,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
75,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
76,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
77,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
78,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
79,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
80,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
81,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
82,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
83,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
