﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3297,114
3,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
5,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
