﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
5,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
6,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
7,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
8,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
9,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
10,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
11,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
12,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
13,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
14,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
15,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
16,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
17,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
18,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
19,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
20,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
21,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
22,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
23,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8745,33
