﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
7,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
10,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
11,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
13,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
17,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
19,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
20,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
21,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
22,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
23,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
24,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
25,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
27,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
29,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
30,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
31,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
32,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
33,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
34,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
35,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
36,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
37,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
38,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
39,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
40,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
41,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
42,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
43,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
46,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
47,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
48,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
50,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
52,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
54,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
55,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
56,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
57,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4922,84
58,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4975,84
59,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
