﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6460,59
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
3,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
4,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
5,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
6,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
7,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
8,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
9,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
