﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
2,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
3,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
4,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
