﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
6,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
7,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
8,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
9,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2952,126
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3104,120
12,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
13,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
14,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3453,109
15,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3471,108
16,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
18,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
20,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
21,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
22,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5975,66
23,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
24,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
25,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
26,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
27,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
28,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
29,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
30,11783,Me,Elton John,2019,British,english,384,,8118,41
31,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8125,41
32,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8445,37
33,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
34,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8572,35
35,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8630,34
36,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8713,33
37,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8757,33
38,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
39,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
40,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
41,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
42,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
43,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
44,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
45,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
46,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
47,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
49,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
50,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
51,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
52,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
53,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
54,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
55,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
56,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
57,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
58,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
59,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
60,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
61,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
62,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
63,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
64,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
65,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
66,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
