﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
5,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
6,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
15,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
19,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
20,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
21,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
22,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
23,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
24,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
25,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
26,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
27,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
28,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
29,4016,Contact,Carl Sagan,1985,American,english,432,150000,1428,266
30,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
31,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
32,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
33,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
34,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
37,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
38,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
40,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
41,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
42,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
43,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
44,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
45,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
46,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
47,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
48,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2281,160
49,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
50,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
51,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
52,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
53,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2447,146
54,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
55,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
56,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2628,142
57,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
58,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
59,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
60,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
61,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
62,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
63,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
64,5826,Timescape,Gregory Benford,1980,American,english,384,,2900,130
65,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
66,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
67,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
68,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
69,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
70,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3245,116
71,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
72,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
73,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
74,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
75,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
76,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
77,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
78,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
79,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
80,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3711,105
81,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3741,104
82,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
83,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
84,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
85,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4112,99
86,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
87,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
88,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
89,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
90,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
91,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
92,11455,White Light,Rudy Rucker,1980,American,english,,,4548,92
93,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
94,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
95,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
96,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
