﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
8,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
9,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,401,837
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
18,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1617,236
19,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
20,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
21,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
22,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
26,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3666,105
27,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3705,105
28,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3781,103
29,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3791,102
30,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3792,102
31,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3802,102
32,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
33,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3808,102
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
38,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
39,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
43,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6777,51
44,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6777,51
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
46,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7202,45
47,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7202,45
48,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7202,45
49,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
50,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7202,45
51,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
52,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
54,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
