﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3260,115
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
15,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
16,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
