﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
10,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
16,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
17,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
18,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
19,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
20,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
25,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
26,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
27,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
29,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
33,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
34,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
35,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
36,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
37,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
38,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
39,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
40,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
41,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
42,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
43,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
44,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
45,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
46,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
47,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
48,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
49,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
51,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
52,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
53,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
54,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
56,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
57,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
58,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
59,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
60,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
61,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
63,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
64,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
65,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
66,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
67,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
68,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
69,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
71,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
72,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
73,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
