﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
4,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1777,216
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
6,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
8,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
11,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
16,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
17,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
