﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
3,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
6,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
8,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
10,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
11,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
12,4241,Forever...,Judy Blume,1975,American,english,192,25000,1706,224
13,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
14,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
15,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
16,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
17,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
18,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
19,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
20,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
21,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
22,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
23,13399,Love Story,Eric Segal,1970,American,english,131-224,,4163,96
24,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
25,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4801,87
26,10776,Lover's Choice,Becky Birtha,1987,American,,,,4870,86
27,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4987,84
28,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5052,82
29,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
30,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5190,79
31,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
32,10786,Margins,Terri de la Peña,1992,American,english,,,5350,77
33,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
34,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
35,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
36,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
37,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
38,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
39,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
40,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
41,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
42,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
43,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
44,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
45,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
46,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
47,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7055,47
48,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
