﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1628,234
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
9,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2369,152
11,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2379,151
12,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
13,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2650,141
14,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
15,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
17,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
18,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3277,114
19,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
20,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
21,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
22,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
25,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5349,77
26,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5541,72
27,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
28,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
29,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6273,62
30,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
31,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
32,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
33,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
34,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
35,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
