﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
7,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
8,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
9,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
10,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
11,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
12,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
13,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
14,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
15,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2907,129
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
17,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
18,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3804,102
19,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
20,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
21,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
22,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
23,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
24,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
25,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5764,69
26,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
27,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
28,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
29,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
30,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
31,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8266,39
32,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
33,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8709,33
34,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
36,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
37,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
38,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
