﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
6,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
7,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
8,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
9,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
10,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
