﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
9,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
12,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4975,84
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
14,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
18,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
24,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
25,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
26,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
27,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
