﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1553,243
7,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2694,140
8,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
9,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3296,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
12,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
14,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3689,105
15,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3813,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
17,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
18,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4948,84
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
23,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5549,72
24,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
25,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5895,67
26,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5982,66
27,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5982,66
28,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
29,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
30,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
31,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
33,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7204,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
37,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
38,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
39,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8747,33
40,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
41,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
42,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
43,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
44,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
45,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
46,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
47,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
48,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
49,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
50,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
51,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
52,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
53,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
54,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
56,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
57,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
58,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
59,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
