﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
14,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
15,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
18,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
23,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
27,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
32,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
33,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
40,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
41,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
42,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
43,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
45,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
46,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
47,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
48,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
49,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
50,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
51,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
52,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
53,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
54,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
58,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
60,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
61,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
63,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
64,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
65,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
66,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
68,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
69,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
70,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
71,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
72,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
81,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
82,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
83,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
86,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
87,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
88,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
89,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
90,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
91,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
92,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
93,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
94,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
95,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
96,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
