﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
20,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
21,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
25,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
30,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
31,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
32,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
34,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
38,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
39,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
40,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
41,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
42,3884,Halftime,Martin Walser,1960,German,,,,2451,144
43,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
44,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
48,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
49,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
50,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
51,11672,Night Visitor,B Traven,1966,German,,,,2944,126
52,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
53,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
58,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
59,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
60,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
61,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
62,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
63,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
64,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
74,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
83,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
84,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
85,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
86,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
88,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
89,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
91,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
92,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
93,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
94,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
95,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
96,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
