﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
15,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
21,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
22,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
23,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
24,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
25,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
34,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
35,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
36,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
37,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
38,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
39,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
40,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
41,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
42,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
44,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
45,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
47,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
48,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
49,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
50,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
51,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
52,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
53,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
54,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
55,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
56,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
57,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
58,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
59,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
60,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
61,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
62,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
63,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
64,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
65,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
66,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
67,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
68,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
69,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
70,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
71,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
72,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
73,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
74,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
75,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
76,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
77,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
78,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
79,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
80,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
81,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
82,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
83,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
84,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
85,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
86,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
87,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
88,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
89,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
90,3884,Halftime,Martin Walser,1960,German,,,,2451,144
91,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
92,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
93,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
94,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
95,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
96,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
97,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
98,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
99,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
100,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
101,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
102,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
103,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
104,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
105,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
106,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
107,11672,Night Visitor,B Traven,1966,German,,,,2944,126
108,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
109,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
110,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
111,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
112,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
113,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
114,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
115,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
116,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
117,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
118,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
119,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
120,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
121,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
122,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
123,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
124,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
125,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
126,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
127,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
128,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
129,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
130,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
131,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
132,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
133,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
134,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
135,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
136,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
137,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
138,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
139,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
140,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
141,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
142,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
143,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
144,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
145,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
146,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
147,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
148,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
149,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
150,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
151,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
152,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3793,102
153,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
154,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
155,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
156,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
157,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
158,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
159,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
160,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
161,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
162,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
163,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
164,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
165,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
166,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
167,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
168,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4613,90
169,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
170,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
171,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4685,90
172,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
173,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
174,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
175,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
176,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
177,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
178,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
179,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
180,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
181,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
182,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5258,78
183,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
184,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
185,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
186,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
187,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
188,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
189,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
190,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
191,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
192,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
193,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
194,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
195,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
196,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
197,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
198,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
199,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
200,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
201,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
202,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
203,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
204,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
205,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
206,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
207,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
208,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
209,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
210,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
211,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
212,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
213,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
214,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
215,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
216,9582,Moles,Günter Eich,1953,German,german,,,7175,45
217,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
218,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
219,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
220,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
221,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
222,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
223,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
224,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
225,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
226,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
227,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
228,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
229,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
230,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
231,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
232,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
233,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
234,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
235,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
236,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
237,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
238,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
239,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
240,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
241,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
242,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
243,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
244,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
245,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
246,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
247,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
248,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
249,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
250,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
251,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
252,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
253,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
254,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
255,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
256,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
257,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
258,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
259,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
260,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
261,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
262,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
263,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
264,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
265,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
266,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
267,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
268,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
269,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
270,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
271,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
272,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
