﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
5,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
7,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
8,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
9,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
10,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
11,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
12,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
13,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
14,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
