﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
15,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
16,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
18,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
19,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
20,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
21,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
22,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
23,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
24,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
26,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
27,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
28,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1438,261
29,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
30,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
31,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
32,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
33,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
34,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
35,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
36,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
37,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
38,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
39,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
40,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
41,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
42,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
43,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
44,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
45,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
46,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
47,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2320,156
48,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
49,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
50,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
51,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2459,144
52,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
53,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
54,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
55,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3017,125
56,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
57,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
58,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
59,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
